https://hdl.handle.net/21.12129/5358867,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos4
https://hdl.handle.net/21.12129/5358867,http://www.w3.org/2000/01/rdf-schema#label,"Robidé van der Aa, P.E."
https://hdl.handle.net/21.12129/5358867,https://schema.org/name,"Robidé van der Aa, P.E."
_:autos6,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos6,https://www.ica.org/standards/RiC/ontology#textualValue,"Robidé van der Aa, P.E."
https://hdl.handle.net/21.12129/5358867,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos6
https://hdl.handle.net/21.12129/5358867,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358867,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358867,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5358867
https://hdl.handle.net/21.12129/5358870,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5358870,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5358870,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5358870,https://schema.org/identifier,A 00105
_:autos7,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos7,https://www.ica.org/standards/RiC/ontology#textualValue,A 00105
_:autos8,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos8,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos7,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos8
https://hdl.handle.net/21.12129/5358870,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos7
https://hdl.handle.net/21.12129/5358870,http://www.w3.org/2000/01/rdf-schema#label,"Aafjes, L.J.J."
https://hdl.handle.net/21.12129/5358870,https://schema.org/name,"Aafjes, L.J.J."
_:autos9,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos9,https://www.ica.org/standards/RiC/ontology#textualValue,"Aafjes, L.J.J."
https://hdl.handle.net/21.12129/5358870,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos9
https://hdl.handle.net/21.12129/5358870,https://schema.org/description,Brief van Aafjes
https://hdl.handle.net/21.12129/5358870,https://www.ica.org/standards/RiC/ontology#scopeAndContent,Brief van Aafjes
https://hdl.handle.net/21.12129/5358870,https://schema.org/dateCreated,1964-01-01/1964-12-31
_:autos10,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#DateRange
_:autos11,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#SingleDate
_:autos11,https://www.ica.org/standards/RiC/ontology#hasNormalizedDateValue,1964-01-01
_:autos10,https://www.ica.org/standards/RiC/ontology#hasBeginningDate,_:autos11
_:autos12,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#SingleDate
_:autos12,https://www.ica.org/standards/RiC/ontology#hasNormalizedDateValue,1964-12-31
_:autos10,https://www.ica.org/standards/RiC/ontology#hasEndDate,_:autos12
_:autos10,https://www.ica.org/standards/RiC/ontology#expressedDate,""
https://hdl.handle.net/21.12129/5358870,https://www.ica.org/standards/RiC/ontology#isAssociatedWithDate,_:autos10
https://hdl.handle.net/21.12129/5358870,https://schema.org/license,https://creativecommons.org/licenses/zero/1.0/
https://hdl.handle.net/21.12129/5358870,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/zero/1.0/
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832487
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832489
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832491
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832493
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832495
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832497
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832499
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832501
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832503
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832505
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832507
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832509
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832511
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832513
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832515
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832517
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832519
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832521
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832523
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832525
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832527
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832529
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832531
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832533
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832579
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832581
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832583
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832585
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832587
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832589
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832591
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832593
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832595
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832597
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832599
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832601
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832603
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832605
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832607
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2832609
https://hdl.handle.net/21.12129/5358870,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2833036
https://hdl.handle.net/21.12129/5358870,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5358870
https://hdl.handle.net/21.12129/5358874,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5358874,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5358874,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5358874,https://schema.org/identifier,A 00108
_:autos13,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos13,https://www.ica.org/standards/RiC/ontology#textualValue,A 00108
_:autos14,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos14,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos13,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos14
https://hdl.handle.net/21.12129/5358874,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos13
https://hdl.handle.net/21.12129/5358874,http://www.w3.org/2000/01/rdf-schema#label,"Aafjes, Sijtje Antje Agatha Johanna"
https://hdl.handle.net/21.12129/5358874,https://schema.org/name,"Aafjes, Sijtje Antje Agatha Johanna"
_:autos15,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos15,https://www.ica.org/standards/RiC/ontology#textualValue,"Aafjes, Sijtje Antje Agatha Johanna"
https://hdl.handle.net/21.12129/5358874,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos15
https://hdl.handle.net/21.12129/5358874,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358874,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358874,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5358874
https://hdl.handle.net/21.12129/5358877,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5358877,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5358877,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5358877,https://schema.org/identifier,A 00115
_:autos16,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos16,https://www.ica.org/standards/RiC/ontology#textualValue,A 00115
_:autos17,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos17,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos16,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos17
https://hdl.handle.net/21.12129/5358877,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos16
https://hdl.handle.net/21.12129/5358877,http://www.w3.org/2000/01/rdf-schema#label,"Aalders, H.W."
https://hdl.handle.net/21.12129/5358877,https://schema.org/name,"Aalders, H.W."
_:autos18,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos18,https://www.ica.org/standards/RiC/ontology#textualValue,"Aalders, H.W."
https://hdl.handle.net/21.12129/5358877,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos18
https://hdl.handle.net/21.12129/5358877,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358877,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358877,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5358877
https://hdl.handle.net/21.12129/5358880,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5358880,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5358880,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5358880,https://schema.org/identifier,A 00117
_:autos19,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos19,https://www.ica.org/standards/RiC/ontology#textualValue,A 00117
_:autos20,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos20,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos19,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos20
https://hdl.handle.net/21.12129/5358880,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos19
https://hdl.handle.net/21.12129/5358880,http://www.w3.org/2000/01/rdf-schema#label,"Aalst, G. van"
https://hdl.handle.net/21.12129/5358880,https://schema.org/name,"Aalst, G. van"
_:autos21,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos21,https://www.ica.org/standards/RiC/ontology#textualValue,"Aalst, G. van"
https://hdl.handle.net/21.12129/5358880,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos21
https://hdl.handle.net/21.12129/5358880,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358880,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358880,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5358880
https://hdl.handle.net/21.12129/5358883,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5358883,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5358883,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5358883,https://schema.org/identifier,A 00132
_:autos22,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos22,https://www.ica.org/standards/RiC/ontology#textualValue,A 00132
_:autos23,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos23,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos22,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos23
https://hdl.handle.net/21.12129/5358883,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos22
https://hdl.handle.net/21.12129/5358883,http://www.w3.org/2000/01/rdf-schema#label,"Aardweg, H.P. v.d."
https://hdl.handle.net/21.12129/5358883,https://schema.org/name,"Aardweg, H.P. v.d."
_:autos24,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos24,https://www.ica.org/standards/RiC/ontology#textualValue,"Aardweg, H.P. v.d."
https://hdl.handle.net/21.12129/5358883,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos24
https://hdl.handle.net/21.12129/5358883,https://schema.org/description,Brieven van Van den Aardweg
https://hdl.handle.net/21.12129/5358883,https://www.ica.org/standards/RiC/ontology#scopeAndContent,Brieven van Van den Aardweg
https://hdl.handle.net/21.12129/5358883,https://schema.org/dateCreated,1938-01-01/1947-12-31
_:autos25,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#DateRange
_:autos26,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#SingleDate
_:autos26,https://www.ica.org/standards/RiC/ontology#hasNormalizedDateValue,1938-01-01
_:autos25,https://www.ica.org/standards/RiC/ontology#hasBeginningDate,_:autos26
_:autos27,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#SingleDate
_:autos27,https://www.ica.org/standards/RiC/ontology#hasNormalizedDateValue,1947-12-31
_:autos25,https://www.ica.org/standards/RiC/ontology#hasEndDate,_:autos27
_:autos25,https://www.ica.org/standards/RiC/ontology#expressedDate,""
https://hdl.handle.net/21.12129/5358883,https://www.ica.org/standards/RiC/ontology#isAssociatedWithDate,_:autos25
https://hdl.handle.net/21.12129/5358883,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358883,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358883,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5358883
https://hdl.handle.net/21.12129/5358887,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5358887,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5358887,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5358887,https://schema.org/identifier,A 00135
_:autos28,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos28,https://www.ica.org/standards/RiC/ontology#textualValue,A 00135
_:autos29,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos29,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos28,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos29
https://hdl.handle.net/21.12129/5358887,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos28
https://hdl.handle.net/21.12129/5358887,http://www.w3.org/2000/01/rdf-schema#label,"Aarsman, H.G.J. (Hans)"
https://hdl.handle.net/21.12129/5358887,https://schema.org/name,"Aarsman, H.G.J. (Hans)"
_:autos30,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos30,https://www.ica.org/standards/RiC/ontology#textualValue,"Aarsman, H.G.J. (Hans)"
https://hdl.handle.net/21.12129/5358887,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos30
https://hdl.handle.net/21.12129/5358887,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358887,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358887,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5358887
https://hdl.handle.net/21.12129/5358890,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5358890,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5358890,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5358890,https://schema.org/identifier,A 00137
_:autos31,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos31,https://www.ica.org/standards/RiC/ontology#textualValue,A 00137
_:autos32,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos32,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos31,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos32
https://hdl.handle.net/21.12129/5358890,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos31
https://hdl.handle.net/21.12129/5358890,http://www.w3.org/2000/01/rdf-schema#label,"Aarts, C.J."
https://hdl.handle.net/21.12129/5358890,https://schema.org/name,"Aarts, C.J."
_:autos33,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos33,https://www.ica.org/standards/RiC/ontology#textualValue,"Aarts, C.J."
https://hdl.handle.net/21.12129/5358890,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos33
https://hdl.handle.net/21.12129/5358890,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358890,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358890,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5358890
https://hdl.handle.net/21.12129/5358893,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5358893,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5358893,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5358893,https://schema.org/identifier,A 01375
_:autos34,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos34,https://www.ica.org/standards/RiC/ontology#textualValue,A 01375
_:autos35,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos35,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos34,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos35
https://hdl.handle.net/21.12129/5358893,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos34
https://hdl.handle.net/21.12129/5358893,http://www.w3.org/2000/01/rdf-schema#label,Aarts' Letterkundige Almanak
https://hdl.handle.net/21.12129/5358893,https://schema.org/name,Aarts' Letterkundige Almanak
_:autos36,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos36,https://www.ica.org/standards/RiC/ontology#textualValue,Aarts' Letterkundige Almanak
https://hdl.handle.net/21.12129/5358893,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos36
https://hdl.handle.net/21.12129/5358893,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358893,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358893,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5358893
https://hdl.handle.net/21.12129/5358896,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5358896,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
