https://hdl.handle.net/21.12129/CONCEPT-11990857,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11990857,http://www.w3.org/2004/02/skos/core#prefLabel,Documenten
https://hdl.handle.net/21.12129/CONCEPT-11990857,http://www.w3.org/2004/02/skos/core#altLabel,Documenten
https://hdl.handle.net/21.12129/CONCEPT-11990857,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11991037
https://hdl.handle.net/21.12129/CONCEPT-11990857,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11991103
https://hdl.handle.net/21.12129/CONCEPT-11990857,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11991124
https://hdl.handle.net/21.12129/CONCEPT-11990857,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11991148
https://hdl.handle.net/21.12129/CONCEPT-11990857,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11991169
https://hdl.handle.net/21.12129/CONCEPT-11990857,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11991190
https://hdl.handle.net/21.12129/CONCEPT-11990857,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11991237
https://hdl.handle.net/21.12129/CONCEPT-11990857,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12035768
https://hdl.handle.net/21.12129/CONCEPT-11990857,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12036024
https://hdl.handle.net/21.12129/CONCEPT-11990857,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-15366293
https://hdl.handle.net/21.12129/CONCEPT-11990878,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11990878,http://www.w3.org/2004/02/skos/core#prefLabel,Ebooks
https://hdl.handle.net/21.12129/CONCEPT-11990878,http://www.w3.org/2004/02/skos/core#altLabel,Ebook
https://hdl.handle.net/21.12129/CONCEPT-11990878,http://www.w3.org/2004/02/skos/core#altLabel,E-book
https://hdl.handle.net/21.12129/CONCEPT-11990878,http://www.w3.org/2004/02/skos/core#altLabel,Ebooks
https://hdl.handle.net/21.12129/CONCEPT-11990878,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11990833
https://hdl.handle.net/21.12129/CONCEPT-11990912,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11990912,http://www.w3.org/2004/02/skos/core#prefLabel,Geluid
https://hdl.handle.net/21.12129/CONCEPT-11990912,http://www.w3.org/2004/02/skos/core#altLabel,Geluid
https://hdl.handle.net/21.12129/CONCEPT-11990912,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11990724
https://hdl.handle.net/21.12129/CONCEPT-11990934,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11990934,http://www.w3.org/2004/02/skos/core#prefLabel,Illustratief
https://hdl.handle.net/21.12129/CONCEPT-11990934,http://www.w3.org/2004/02/skos/core#altLabel,Illustraties
https://hdl.handle.net/21.12129/CONCEPT-11990934,http://www.w3.org/2004/02/skos/core#altLabel,illustratie met onderschrift
https://hdl.handle.net/21.12129/CONCEPT-11990934,http://www.w3.org/2004/02/skos/core#altLabel,Illustratief
https://hdl.handle.net/21.12129/CONCEPT-11990934,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11991258
https://hdl.handle.net/21.12129/CONCEPT-11990934,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11991303
https://hdl.handle.net/21.12129/CONCEPT-11990934,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11991324
https://hdl.handle.net/21.12129/CONCEPT-11990934,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11991345
https://hdl.handle.net/21.12129/CONCEPT-11990934,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11991369
https://hdl.handle.net/21.12129/CONCEPT-11990934,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11991390
https://hdl.handle.net/21.12129/CONCEPT-11990934,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11991411
https://hdl.handle.net/21.12129/CONCEPT-11990934,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11991456
https://hdl.handle.net/21.12129/CONCEPT-11990934,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-15366293
https://hdl.handle.net/21.12129/CONCEPT-11990955,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11990955,http://www.w3.org/2004/02/skos/core#prefLabel,Tijdschriften
https://hdl.handle.net/21.12129/CONCEPT-11990955,http://www.w3.org/2004/02/skos/core#altLabel,Tijdschriften
https://hdl.handle.net/21.12129/CONCEPT-11990955,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-15366293
https://hdl.handle.net/21.12129/CONCEPT-11990955,http://www.w3.org/2004/02/skos/core#exactMatch,http://vocab.getty.edu/aat/300026657
https://hdl.handle.net/21.12129/CONCEPT-11990978,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11990978,http://www.w3.org/2004/02/skos/core#prefLabel,Bewegend beeld
https://hdl.handle.net/21.12129/CONCEPT-11990978,http://www.w3.org/2004/02/skos/core#altLabel,Video
https://hdl.handle.net/21.12129/CONCEPT-11990978,http://www.w3.org/2004/02/skos/core#altLabel,Bewegend beeld
https://hdl.handle.net/21.12129/CONCEPT-11990978,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11990724
https://hdl.handle.net/21.12129/CONCEPT-11991037,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11991037,http://www.w3.org/2004/02/skos/core#prefLabel,Groot formaat
https://hdl.handle.net/21.12129/CONCEPT-11991037,http://www.w3.org/2004/02/skos/core#altLabel,Groot formaat
https://hdl.handle.net/21.12129/CONCEPT-11991037,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11990857
https://hdl.handle.net/21.12129/CONCEPT-11991058,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11991058,http://www.w3.org/2004/02/skos/core#prefLabel,Dagboeken
https://hdl.handle.net/21.12129/CONCEPT-11991058,http://www.w3.org/2004/02/skos/core#altLabel,Dagboeken
https://hdl.handle.net/21.12129/CONCEPT-11991058,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11991190
https://hdl.handle.net/21.12129/CONCEPT-11991103,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11991103,http://www.w3.org/2004/02/skos/core#prefLabel,Dossiers
https://hdl.handle.net/21.12129/CONCEPT-11991103,http://www.w3.org/2004/02/skos/core#altLabel,Dossiers
https://hdl.handle.net/21.12129/CONCEPT-11991103,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11990857
https://hdl.handle.net/21.12129/CONCEPT-11991124,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11991124,http://www.w3.org/2004/02/skos/core#prefLabel,Handschriften
https://hdl.handle.net/21.12129/CONCEPT-11991124,http://www.w3.org/2004/02/skos/core#altLabel,Handschriften
https://hdl.handle.net/21.12129/CONCEPT-11991124,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12014025
https://hdl.handle.net/21.12129/CONCEPT-11991124,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12035625
https://hdl.handle.net/21.12129/CONCEPT-11991124,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12035643
https://hdl.handle.net/21.12129/CONCEPT-11991124,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12035664
https://hdl.handle.net/21.12129/CONCEPT-11991124,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12035692
https://hdl.handle.net/21.12129/CONCEPT-11991124,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12035789
https://hdl.handle.net/21.12129/CONCEPT-11991124,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12036056
https://hdl.handle.net/21.12129/CONCEPT-11991124,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12036089
https://hdl.handle.net/21.12129/CONCEPT-11991124,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11990857
https://hdl.handle.net/21.12129/CONCEPT-11991148,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11991148,http://www.w3.org/2004/02/skos/core#prefLabel,Knipsels
https://hdl.handle.net/21.12129/CONCEPT-11991148,http://www.w3.org/2004/02/skos/core#altLabel,Knipsels
https://hdl.handle.net/21.12129/CONCEPT-11991148,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11990857
https://hdl.handle.net/21.12129/CONCEPT-11991169,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11991169,http://www.w3.org/2004/02/skos/core#prefLabel,Officiële documenten
https://hdl.handle.net/21.12129/CONCEPT-11991169,http://www.w3.org/2004/02/skos/core#altLabel,Officiële documenten
https://hdl.handle.net/21.12129/CONCEPT-11991169,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11990857
https://hdl.handle.net/21.12129/CONCEPT-11991190,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11991190,http://www.w3.org/2004/02/skos/core#prefLabel,Persoonlijke documenten
https://hdl.handle.net/21.12129/CONCEPT-11991190,http://www.w3.org/2004/02/skos/core#altLabel,familiebericht
https://hdl.handle.net/21.12129/CONCEPT-11991190,http://www.w3.org/2004/02/skos/core#altLabel,Persoonlijke documenten
https://hdl.handle.net/21.12129/CONCEPT-11991190,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11991058
https://hdl.handle.net/21.12129/CONCEPT-11991190,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12035185
https://hdl.handle.net/21.12129/CONCEPT-11991190,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12035254
https://hdl.handle.net/21.12129/CONCEPT-11991190,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12035275
https://hdl.handle.net/21.12129/CONCEPT-11991190,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12035299
https://hdl.handle.net/21.12129/CONCEPT-11991190,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12035320
https://hdl.handle.net/21.12129/CONCEPT-11991190,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12035345
https://hdl.handle.net/21.12129/CONCEPT-11991190,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12035366
https://hdl.handle.net/21.12129/CONCEPT-11991190,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12035398
https://hdl.handle.net/21.12129/CONCEPT-11991190,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12035419
https://hdl.handle.net/21.12129/CONCEPT-11991190,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12035440
https://hdl.handle.net/21.12129/CONCEPT-11991190,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12035464
https://hdl.handle.net/21.12129/CONCEPT-11991190,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12035517
https://hdl.handle.net/21.12129/CONCEPT-11991190,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12035541
https://hdl.handle.net/21.12129/CONCEPT-11991190,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12035562
https://hdl.handle.net/21.12129/CONCEPT-11991190,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12036155
https://hdl.handle.net/21.12129/CONCEPT-11991190,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12036212
https://hdl.handle.net/21.12129/CONCEPT-11991190,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11990857
https://hdl.handle.net/21.12129/CONCEPT-11991213,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11991213,http://www.w3.org/2004/02/skos/core#prefLabel,Reclamedrukwerk
https://hdl.handle.net/21.12129/CONCEPT-11991213,http://www.w3.org/2004/02/skos/core#altLabel,advertentie
https://hdl.handle.net/21.12129/CONCEPT-11991213,http://www.w3.org/2004/02/skos/core#altLabel,Reclamedrukwerk
https://hdl.handle.net/21.12129/CONCEPT-11991213,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-12074236
https://hdl.handle.net/21.12129/CONCEPT-11991213,http://www.w3.org/2004/02/skos/core#exactMatch,http://vocab.getty.edu/aat/300213176
https://hdl.handle.net/21.12129/CONCEPT-11991237,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11991237,http://www.w3.org/2004/02/skos/core#prefLabel,Boeken met opdrachten
https://hdl.handle.net/21.12129/CONCEPT-11991237,http://www.w3.org/2004/02/skos/core#altLabel,Boeken met opdrachten
https://hdl.handle.net/21.12129/CONCEPT-11991237,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11990857
https://hdl.handle.net/21.12129/CONCEPT-11991258,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11991258,http://www.w3.org/2004/02/skos/core#prefLabel,Affiches
https://hdl.handle.net/21.12129/CONCEPT-11991258,http://www.w3.org/2004/02/skos/core#altLabel,Affiches
https://hdl.handle.net/21.12129/CONCEPT-11991258,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11990934
https://hdl.handle.net/21.12129/CONCEPT-11991279,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11991279,http://www.w3.org/2004/02/skos/core#prefLabel,Beelden
https://hdl.handle.net/21.12129/CONCEPT-11991279,http://www.w3.org/2004/02/skos/core#altLabel,Beelden
https://hdl.handle.net/21.12129/CONCEPT-11991279,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-15366097
https://hdl.handle.net/21.12129/CONCEPT-11991303,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11991303,http://www.w3.org/2004/02/skos/core#prefLabel,Dia's
https://hdl.handle.net/21.12129/CONCEPT-11991303,http://www.w3.org/2004/02/skos/core#altLabel,Dia's
https://hdl.handle.net/21.12129/CONCEPT-11991303,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11990934
https://hdl.handle.net/21.12129/CONCEPT-11991324,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11991324,http://www.w3.org/2004/02/skos/core#prefLabel,Foto's
https://hdl.handle.net/21.12129/CONCEPT-11991324,http://www.w3.org/2004/02/skos/core#altLabel,Foto's
https://hdl.handle.net/21.12129/CONCEPT-11991324,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11990934
https://hdl.handle.net/21.12129/CONCEPT-11991345,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11991345,http://www.w3.org/2004/02/skos/core#prefLabel,Illustraties
https://hdl.handle.net/21.12129/CONCEPT-11991345,http://www.w3.org/2004/02/skos/core#altLabel,Illustraties
https://hdl.handle.net/21.12129/CONCEPT-11991345,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11990934
https://hdl.handle.net/21.12129/CONCEPT-11991345,http://www.w3.org/2004/02/skos/core#exactMatch,http://vocab.getty.edu/aat/300015578
https://hdl.handle.net/21.12129/CONCEPT-11991369,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11991369,http://www.w3.org/2004/02/skos/core#prefLabel,Negatieven
https://hdl.handle.net/21.12129/CONCEPT-11991369,http://www.w3.org/2004/02/skos/core#altLabel,Negatieven
https://hdl.handle.net/21.12129/CONCEPT-11991369,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11990934
https://hdl.handle.net/21.12129/CONCEPT-11991390,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11991390,http://www.w3.org/2004/02/skos/core#prefLabel,Prenten
https://hdl.handle.net/21.12129/CONCEPT-11991390,http://www.w3.org/2004/02/skos/core#altLabel,Prenten
https://hdl.handle.net/21.12129/CONCEPT-11991390,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11990934
https://hdl.handle.net/21.12129/CONCEPT-11991411,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11991411,http://www.w3.org/2004/02/skos/core#prefLabel,Rijmprenten
https://hdl.handle.net/21.12129/CONCEPT-11991411,http://www.w3.org/2004/02/skos/core#altLabel,Rijmprenten
https://hdl.handle.net/21.12129/CONCEPT-11991411,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11990934
https://hdl.handle.net/21.12129/CONCEPT-11991432,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11991432,http://www.w3.org/2004/02/skos/core#prefLabel,Schilderijen
https://hdl.handle.net/21.12129/CONCEPT-11991432,http://www.w3.org/2004/02/skos/core#altLabel,Schilderijen
https://hdl.handle.net/21.12129/CONCEPT-11991432,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-15366097
https://hdl.handle.net/21.12129/CONCEPT-11991456,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11991456,http://www.w3.org/2004/02/skos/core#prefLabel,Tekeningen
https://hdl.handle.net/21.12129/CONCEPT-11991456,http://www.w3.org/2004/02/skos/core#altLabel,Tekeningen
https://hdl.handle.net/21.12129/CONCEPT-11991456,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11990934
https://hdl.handle.net/21.12129/CONCEPT-11991477,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11991477,http://www.w3.org/2004/02/skos/core#prefLabel,Voorwerpen
https://hdl.handle.net/21.12129/CONCEPT-11991477,http://www.w3.org/2004/02/skos/core#altLabel,1 schilderspalet met opgeplakt gedicht
https://hdl.handle.net/21.12129/CONCEPT-11991477,http://www.w3.org/2004/02/skos/core#altLabel,Voorwerpen
https://hdl.handle.net/21.12129/CONCEPT-11991477,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-15366097
https://hdl.handle.net/21.12129/CONCEPT-11991477,http://www.w3.org/2004/02/skos/core#exactMatch,http://vocab.getty.edu/aat/300117127
https://hdl.handle.net/21.12129/CONCEPT-12013998,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12013998,http://www.w3.org/2004/02/skos/core#prefLabel,Proza
